"subject","predicate","object"
"http://es.dbpedia.org/resource/Ajman","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Batalla_de_Marj_al-Suffar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Tuluníes","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Emirato_de_Fuyaira","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Isa_bin_Salman_Al_Jalifa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Mohammed_bin_Rashid_Al_Maktoum","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Zanguíes","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abd_al-Qádir","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abd_al-Qádir","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abdallah_(tahirí)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Emirato_de_Cirenaica","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Hamad_bin_Isa_Al_Jalifa","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Jalifa_bin_Zayed_Al_Nahayan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Ras_al-Khaimah","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Emir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Taifa_de_Jaén","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Sharjah","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Dinastía_búyida","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Uzún_Hadjí","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Taifa_de_Baeza","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Emirato_de_Bujará","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Alim_Khan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Batalla_de_Omdurmán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abu_Dabi_(emirato)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Amir","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Emires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/أمير","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abu_Dabi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Dubái","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Maktum_bin_Rashid_Al_Maktum","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Talha","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Umm_al-Qaywayn","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abu_Qaswara","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Abu_Qaswara","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Emir"
"http://es.dbpedia.org/resource/Emirato_del_Cáucaso","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Emir"
