"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Mongolia_Interior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/2000/01/rdf-schema#label","Estadios de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_país"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://dbpedia.org/ontology/wikiPageID",2005917
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",129623908
"http://es.dbpedia.org/resource/Categoría:Estadios_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_China?oldid=129623908&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_sóftbol_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_China"
