"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Hermoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Hermoso"
"http://es.dbpedia.org/resource/Departamento_Lácar","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lago_Hermoso"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/2000/01/rdf-schema#label","Lago Hermoso"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/2000/01/rdf-schema#comment","El lago Hermoso es un espejo de agua ubicado en el departamento Lácar de la provincia del Neuquén, Argentina. Ocupa un valle perpendicular a la Cordillera de los Andes, y está rodeados de bosque andino patagónico, formado especialmente por lengas y coihues. Esta zona tiene grandes extensiones de propiedades privadas (estancias), está bajo la jurisdicción del parque nacional Lanín, que rodea las mismas. Se accede al mismo por un desvío de 2 km de la ""Ruta de los Siete Lagos"", que une las ciudades de San Martín de los Andes y Villa La Angostura."
"http://es.dbpedia.org/resource/Lago_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Hermoso"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/afluentes","Arroyo Comodón"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/altitud",980
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Archivo:Flag_of_Neuquen_province_in_Argentina.gif"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Lácar"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_del_Neuquén"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/islasInterior",2
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/profundidadMedia","aprox. 180 m"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Patagonia_argentina"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/superficie","8.0"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/tipo","glaciario"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Hermoso"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://dbpedia.org/ontology/wikiPageID",1850030
"http://es.dbpedia.org/resource/Lago_Hermoso","http://dbpedia.org/ontology/wikiPageRevisionID",125853575
"http://es.dbpedia.org/resource/Lago_Hermoso","http://dbpedia.org/ontology/wikiPageLength",5466
"http://es.dbpedia.org/resource/Lago_Hermoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Lago_Hermoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Hermoso?oldid=125853575&ns=0"
