"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_nacional_Queulat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Queulat"
"http://es.dbpedia.org/resource/Parque_Nacional_Queulat","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Queulat"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Queulat"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Queulat (Queolat, «sonido de cascadas» en chono) es un parque nacional chileno, administrado por la Corporación Nacional Forestal (Conaf). Se encuentra en la Región de Aysén del General Carlos Ibáñez del Campo, dividida entre las comunas de Cisnes y Lago Verde."
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262lkz"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://xmlns.com/foaf/0.1/name","Queulat"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patagonia_chilena"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1983"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_la_Región_de_Aysén"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1983"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Queulat"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Corporación_Nacional_Forestal"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/fechaCreación",1983
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/gradoProtección","http://es.dbpedia.org/resource/Parque_nacional"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/height",250
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/nombre","Queulat"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/superficie","154093.0"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/tamañoFoto",270
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/text","Ubicación y extensión del parque."
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/width",280
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/fill","#E60026"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/fillOpacity",1
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/geotype","geoshape"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/ids","Q1703011"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/latitude",-443553
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/longitude",-729808
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/stroke","#1B4F72"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/strokeOpacity",1
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/strokeWidth",1
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://es.dbpedia.org/property/zoom",7
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageID",2044131
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageRevisionID",130346422
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minmineria.gob.cl/zonas-de-interes-cientifico-para-efectos-mineros/"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chile365.cl/es-parques-nacionales-region-11-parque-nacional-queulat.php"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121229223408/http:/www.conaf.cl/parques/ficha-parque_nacional_queulat-87.html"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/wikiPageLength",9430
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/area",1.54093e+09
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Parque_nacional_Queulat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Queulat?oldid=130346422&ns=0"
