"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1983)","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Orden_de_Ernesto_Augusto","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Casa_de_Hannover","http://es.dbpedia.org/property/jefeActual","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Alejandra_de_Hannover","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Alejandra_de_Hannover","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ortrudis_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hanóver_(1954)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Augusto de Hannover (1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Augusto de Hannover (en alemán, Ernst August Albert Paul Otto Rupprecht Oskar Berthold Friedrich-Ferdinand Christian-Ludwig Prinz von Hannover Herzog zu Braunschweig und Lüneburg Königlicher Prinz von Großbritannien und Irland;​​​​​ Hannover, 26 de febrero de 1954) es el jefe de la depuesta Casa Real de Hannover, que gobernó en el Reino de Hannover (hasta 1866) y el soberano Ducado de Brunswick (1913-1918).​ Como esposo de la princesa Carolina de Mónaco, es cuñado de Alberto II, príncipe soberano de Mónaco. Su riqueza se estima en 500 millones de £.​"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://xmlns.com/foaf/0.1/name","Ernesto de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://xmlns.com/foaf/0.1/name","Ernesto Augusto Alberto Pablo Otón Ruperto Oscar Bertoldo Federico Fernando Cristian Luis de Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Augusto_de_Hannover_(1954)"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Hannover"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://es.dbpedia.org/property/descendencia","* Ernesto Augusto, príncipe heredero de Hannover
* Príncipe Cristián
* Princesa Alejandra"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://es.dbpedia.org/property/escudo","Hannover1837.jpg"
"http://es.dbpedia.org/resource/Ernesto_Augusto_de_Hannover_(1954)","http://es.dbpedia.org/property/lugarDeNacimiento","Hannover,  Alemania Occidental"
