"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_bella_(Tiziano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_bella_(Tiziano)"
"http://dbpedia.org/resource/La_Bella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_bella_(Tiziano)"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#label","La bella (Tiziano)"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/2000/01/rdf-schema#comment","La Bella es un cuadro del pintor italiano Tiziano. Está realizado en óleo sobre lienzo, y fue pintado hacia 1536, encontrándose actualmente en el Palacio Pitti, en Florencia, Italia. Este es un retrato ejecutado por Tiziano en su época de madurez. Representa a una bella dama desconocida, con una proporción ideal formal y una fuerza expresiva natural, lo que hace que pueda calificarse estilísticamente aún dentro del Alto Renacimiento.​ La composición es clara. La animan finos desplazamientos rítmicos en el espacio y en la superficie.​"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3x2yl"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://xmlns.com/foaf/0.1/name","La Bella"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1530"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Tiziano"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Palacio_Pitti"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_bella_(Tiziano)"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://es.dbpedia.org/property/anchura","75.0"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://es.dbpedia.org/property/autor","Tiziano"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://es.dbpedia.org/property/año","h. 1536"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Florencia"
"http://es.dbpedia.org/resource/La_bella_(Tiziano)","http://es.dbpedia.org/property/estilo","Manierismo"
