"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mammillaria_Postscripts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mammillaria_Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/2000/01/rdf-schema#label","Mammillaria Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/2000/01/rdf-schema#comment","Mammillaria Postscripts (abreviado Mammillaria Postscripts)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y taxónomo David Richard Hunt y publicado en el año 1989."
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://xmlns.com/foaf/0.1/name","Mammillaria Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mammillaria_Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/abreviatura","Mammillaria Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1989."
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/David_Richard_Hunt"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://es.dbpedia.org/property/título","Mammillaria Postscripts"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/wikiPageID",6884991
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/wikiPageRevisionID",119115557
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Mammillaria_postscripts_1_4.html%3Fid=bgcjkgAACAAJ&hl=es"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=18793-2"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/wikiPageLength",1237
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/firstPublicationYear","1989"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/David_Richard_Hunt"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mammillaria_Postscripts?oldid=119115557&ns=0"
"http://es.dbpedia.org/resource/Mammillaria_Postscripts","http://dbpedia.org/ontology/abstract","Mammillaria Postscripts (abreviado Mammillaria Postscripts)​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el botánico y taxónomo David Richard Hunt y publicado en el año 1989."
