"subject","predicate","object"
"http://es.dbpedia.org/resource/La_población_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://es.dbpedia.org/resource/La_población_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://es.dbpedia.org/resource/Tiempos_que_cambian","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://es.dbpedia.org/resource/Tiempos_que_cambian","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://es.wikipedia.org/wiki/Canto_por_travesura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canto_por_travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/2000/01/rdf-schema#label","Canto por travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/2000/01/rdf-schema#comment","Canto por travesura es el octavo álbum de estudio del cantautor chileno Víctor Jara como solista, lanzado originalmente en septiembre de 1973 por el sello DICAP. El álbum ha sido reeditado en al menos dos ocasiones."
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dcp_"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Discoteca_del_Cantar_Popular"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Víctor_Jara"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1973"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Víctor_Jara"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canto_por_travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/actual","Canto por travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/allMusic","el Folklore chileno, salvo que se indique lo contrario"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_población_(álbum)"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/añoac",1973
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/añop",1974
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/discografica",2001
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/discografica",1996
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/discografica",1973
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/duracion",29
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/duraciónTotal","942.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/duraciónTotal","1057.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/duraciónTotal","848.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canción_de_protesta"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nueva_canción_chilena"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/formato","LP , casete, CD"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Víctor_Jara"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/lanzamiento","Septiembre de 1973"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","274.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","56.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","57.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","97.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","52.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","200.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","74.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","125.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","164.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","142.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","674.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","91.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","64.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","112.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/length","193.0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/music","Víctor Jara"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/musicCredits","yes"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/musicCredits","no"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/nombre","Canto por travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/note","música para Los Mimos de Noisvander, 1965"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tiempos_que_cambian"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Pepe Mendigo"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La cafetera"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Iba yo para una fiesta"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La remolienda, pieza dos"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La fonda"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La remolienda, pieza cinco"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La diuca"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Vengan a mi casamiento"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","El chincolito"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La remolienda, pieza tres"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Brindis"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La edad de la mujer"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La remolienda, pieza uno"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La beata"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Por un pito ruin"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La remolienda, pieza cuatro"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","La palmatoria"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/title","Adivinanzas"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lado_A_y_lado_B"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://es.dbpedia.org/property/título","Bonus track de 2001"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/wikiPageID",5006555
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/wikiPageRevisionID",121641245
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","1.8666666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","1.5166666666666666"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","1.6166666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","4.566666666666666"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","0.9333333333333333"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","2.7333333333333334"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","15.7"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","1.2333333333333334"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","3.216666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","17.616666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","0.95"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","2.0833333333333335"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","2.3666666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","2.55"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","11.233333333333333"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","2.2666666666666666"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","0.8666666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","14.133333333333333"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","1.0666666666666667"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/wikiPageLength",6809
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/band","Víctor Jara"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/notes","música para Los Mimos de Noisvander, 1965"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",142.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",164.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",274.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",112.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",674.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",153.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",193.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",97.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",136.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",52.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",56.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",64.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",91.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",57.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",942.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",1057.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",125.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",74.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",848.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/runtime",200.0
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La remolienda, pieza cuatro"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Vengan a mi casamiento"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","El chincolito"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La remolienda, pieza tres"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Iba yo para una fiesta"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La palmatoria"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Canto por travesura"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Adivinanzas"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La edad de la mujer"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La cafetera"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La remolienda, pieza cinco"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Brindis"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La remolienda, pieza dos"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La diuca"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La remolienda, pieza uno"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Lado B"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Bonus track de 2001"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La beata"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Lado A"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","La fonda"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Por un pito ruin"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/title","Pepe Mendigo (o Cuento de Navidad)"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/LP"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Canción_protesta"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Nueva_Canción_Chilena"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folclore"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Población_(álbum)"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alerce,_la_otra_música"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/1973"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tiempos_que_cambian"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canto_por_travesura?oldid=121641245&ns=0"
"http://es.dbpedia.org/resource/Canto_por_travesura","http://dbpedia.org/ontology/abstract","Canto por travesura es el octavo álbum de estudio del cantautor chileno Víctor Jara como solista, lanzado originalmente en septiembre de 1973 por el sello DICAP. El álbum ha sido reeditado en al menos dos ocasiones."
