"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Grimm_Who_Stole_Christmas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas"
"http://dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/2000/01/rdf-schema#label","The Grimm Who Stole Christmas"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","The Grimm Who Stole Christmas (conocido como El grimm que se robó la Navidad en América hispana y El grimm que robó la Navidad en España) es el séptimo episodio de la cuarta temporada de la serie de televisión estadounidense de drama-sobrenatural y policíaca: Grimm. El guion principal del episodio fue escrito por Dan E. Fesman, mientras que la dirección general estuvo a cargo de John Gray."
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://xmlns.com/foaf/0.1/name","The Grimm Who Stole Christmas"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Grimm_Who_Stole_Christmas"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/John_Gray"
"http://es.dbpedia.org/resource/The_Grimm_Who_Stole_Christmas","http://es.dbpedia.org/property/episodio",7
