"subject","predicate","object"
"http://es.dbpedia.org/resource/Genio_y_figura_(obra_de_teatro)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Antonio_Paso_y_Cano"
"http://es.dbpedia.org/resource/Antonio_paso_y_cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Paso_y_Cano"
"http://es.dbpedia.org/resource/Alfonso_Paso","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antonio_Paso_y_Cano"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/2000/01/rdf-schema#label","Antonio Paso y Cano"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Paso y Cano (Granada, 9 de septiembre de 1870 - Madrid, 11 de julio de 1958)​ fue un dramaturgo y libretista de zarzuela español."
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Granada"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_zarzuela"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Granada"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Paso_y_Cano"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://dbpedia.org/ontology/wikiPageID",151170
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",129957281
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://dbpedia.org/ontology/wikiPageLength",4094
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Paso_y_Cano?oldid=129957281&ns=0"
"http://es.dbpedia.org/resource/Antonio_Paso_y_Cano","http://dbpedia.org/ontology/abstract","Antonio Paso y Cano (Granada, 9 de septiembre de 1870 - Madrid, 11 de julio de 1958)​ fue un dramaturgo y libretista de zarzuela español."
"http://es.wikipedia.org/wiki/Antonio_Paso_y_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Paso_y_Cano"
