"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vermondo_Resta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vermondo_Resta"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://www.w3.org/2000/01/rdf-schema#label","Vermondo Resta"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://www.w3.org/2000/01/rdf-schema#comment","Vermondo Resta (Milán, c. 1555​ - Sevilla, 25 de diciembre de 1625​) fue un arquitecto de la transición entre el Manierismo tardío y el Barroco."
"http://es.dbpedia.org/resource/Vermondo_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vermondo_Resta"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://dbpedia.org/ontology/wikiPageID",3661099
"http://es.dbpedia.org/resource/Vermondo_Resta","http://dbpedia.org/ontology/wikiPageRevisionID",124330173
"http://es.dbpedia.org/resource/Vermondo_Resta","http://dbpedia.org/ontology/wikiPageLength",7851
"http://es.dbpedia.org/resource/Vermondo_Resta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vermondo_Resta?oldid=124330173&ns=0"
"http://es.dbpedia.org/resource/Vermondo_Resta","http://dbpedia.org/ontology/abstract","Vermondo Resta (Milán, c. 1555​ - Sevilla, 25 de diciembre de 1625​) fue un arquitecto de la transición entre el Manierismo tardío y el Barroco."
