"subject","predicate","object"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/2000/01/rdf-schema#label","Galina Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/2000/01/rdf-schema#comment","Galina Vladimirovna Savitskaya (nacida el 13 de julio de 1961 en Minsk, Unión Soviética) es una exjugadora de baloncesto bielorrusa. Consiguió 7 medallas en competiciones oficiales con la URSS.​"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://xmlns.com/foaf/0.1/name","Galina Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://xmlns.com/foaf/0.1/name","Galina Vladimirovna Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_femeninas"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galina_Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/equipo","Retirada"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/lugarNacimiento","Minsk,"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/nombre","Galina Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/nombrecompleto","Galina Vladimirovna Savitskaya"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minsk"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/wikiPageID",8704440
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/wikiPageRevisionID",126806778
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/wikiPageLength",3298
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galina_Savitskaya?oldid=126806778&ns=0"
"http://es.dbpedia.org/resource/Galina_Savitskaya","http://dbpedia.org/ontology/abstract","Galina Vladimirovna Savitskaya (nacida el 13 de julio de 1961 en Minsk, Unión Soviética) es una exjugadora de baloncesto bielorrusa. Consiguió 7 medallas en competiciones oficiales con la URSS.​"
"http://dbpedia.org/resource/Galina_Savitskaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galina_Savitskaya"
"http://es.dbpedia.org/resource/Halina_Savičkaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galina_Savitskaya"
"http://es.wikipedia.org/wiki/Galina_Savitskaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galina_Savitskaya"
