"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Huesca-Pirineos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón"
"http://es.dbpedia.org/resource/Aeropuerto_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeródromos_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",2303047
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",65625274
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Aragón?oldid=65625274&ns=14"
