"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Gárgola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Gárgola"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/2000/01/rdf-schema#label","Operación Gárgola"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Gárgola, fue un operativo militar llevado cabo por la SEMAR, a partir del 19 de enero al 22 de febrero de 2014,​ en el Estado de Sinaloa y que culminó en el puerto de Mazatlán para capturar al narcotraficante Joaquín Guzmán Loera."
"http://es.dbpedia.org/resource/Operación_Gárgola","http://xmlns.com/foaf/0.1/name","Operación Gárgola"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://xmlns.com/foaf/0.1/name","Guerra contra el narcotráfico en México"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acciones_policiales_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2014"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Sinaloa"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Gárgola"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/bajas",2
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/campaña","Guerra contra el narcotráfico"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Vidal_Francisco_Soberón_Sanz"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Joaquín_Guzmán_Loera"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cártel_de_Sinaloa"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_contra_el_narcotráfico_en_México"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/nombreBatalla","Operación Gárgola"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/resultado","Captura de Joaquín Guzmán Loera"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://es.dbpedia.org/property/soldados",50
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/wikiPageID",7047335
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/wikiPageRevisionID",129486904
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/causalties","2 delincuentes capturados"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/combatant","25pxMéxico"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/combatant","Cártel de Sinaloa"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/combatant","50 marinos de élite"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/result","Captura deJoaquín Guzmán Loera"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Joaquín_Guzmán_Loera"
"http://es.dbpedia.org/resource/Operación_Gárgola","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Vidal_Francisco_Soberón_Sanz"
