"subject","predicate","object"
"http://dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éver_Alfaro"
"http://es.dbpedia.org/resource/Copa_Banco_Nacional_2013","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Éver_Alfaro"
"http://es.dbpedia.org/resource/Copa_Banco_Nacional_2013","http://es.dbpedia.org/property/tiradoresLocal","http://es.dbpedia.org/resource/Éver_Alfaro"
"http://es.wikipedia.org/wiki/Éver_Alfaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éver_Alfaro"
"http://es.dbpedia.org/resource/Ever_Alfaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éver_Alfaro"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Éver Alfaro"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/2000/01/rdf-schema#comment","Éver Antonio Alfaro Víquez (Grecia, 1 de octubre de 1982) es un ex-futbolista costarricense. Jugó como delantero y su último equipo fue el Municipal Grecia durante su estadía en Segunda División de Costa Rica."
"http://es.dbpedia.org/resource/Éver_Alfaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnyy0"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://xmlns.com/foaf/0.1/name","Éver Alfaro"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://xmlns.com/foaf/0.1/name","Éver Antonio Alfaro Víquez"
"http://es.dbpedia.org/resource/Éver_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Saprissa"
