"subject","predicate","object"
"http://es.dbpedia.org/resource/Serra_do_Suído","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_del_Suído"
"http://es.wikipedia.org/wiki/Sierra_del_Suído","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sierra_del_Suído"
"http://es.dbpedia.org/resource/Sierra_del_Suido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_del_Suído"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://www.w3.org/2000/01/rdf-schema#label","Sierra del Suído"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://www.w3.org/2000/01/rdf-schema#comment","La Sierra del Suído (oficialmente y en gallego, Serra do Suído) es un sistema montañoso gallego, que hace de frontera entre las provincias de Pontevedra y Orense. En Pontevedra se sitúa en los ayuntamientos de La Lama, Fornelos de Montes y Covelo, y en Orense en los de Avión y Beariz. Al sur se prolonga en la  y al norte en los , formando en su conjunto la parte suroccidental de la Dorsal Gallega. Las laderas occidentales vierten a las Rías Bajas y las laderas orientales vierten a la cuenca del río Miño."
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierras_de_Galicia"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Orense"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_del_Suído"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://dbpedia.org/ontology/wikiPageID",1872155
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://dbpedia.org/ontology/wikiPageRevisionID",128142124
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://dbpedia.org/ontology/wikiPageLength",5243
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sierra_del_Suído?oldid=128142124&ns=0"
"http://es.dbpedia.org/resource/Sierra_del_Suído","http://dbpedia.org/ontology/abstract","La Sierra del Suído (oficialmente y en gallego, Serra do Suído) es un sistema montañoso gallego, que hace de frontera entre las provincias de Pontevedra y Orense. En Pontevedra se sitúa en los ayuntamientos de La Lama, Fornelos de Montes y Covelo, y en Orense en los de Avión y Beariz. Al sur se prolonga en la  y al norte en los , formando en su conjunto la parte suroccidental de la Dorsal Gallega. La sierra está muy erosionada, con un perfil suave de altiplanicies por encima de los 900 m entre las que destacan las cimas de Coto Miñoto (1051 m),​ Cotos Cornudos (1032 m),​ Porto de Valdohome (1014 m),​ Puza (1025 m)​ y Bidueiros (943 m),​ estos dos últimos con vértices geodésicos en sus cumbres. Las laderas occidentales vierten a las Rías Bajas y las laderas orientales vierten a la cuenca del río Miño. En los valles de los ríos se pueden encontrar bosques autóctonos muy bien conservados, como es el caso de los robledales de los ríos ​ y Verdugo.​"
"http://es.dbpedia.org/resource/Serra_do_Suido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_del_Suído"
