"subject","predicate","object"
"http://dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corymbia_tessellaris"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/2000/01/rdf-schema#label","Corymbia tessellaris"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/2000/01/rdf-schema#comment","Corymbia tessellaris ( sin. Eucalyptus tessellaris), carbeen, fresno de Bahía Moreton (Moreton Bay ash), tocón negro (black butt). Es un árbol que varía de talla pequeña hasta una altura de 35 m de alto, formando un lignotúber. La corteza es áspera en los primeros 1–4 m de la parte baja del tronco, teselada, gris oscura a negra, abruptamente cambiando a la corteza crema-blanca lisa que a veces es polvorienta. El nombre del latín: tessellaris - tessellated, se refiere a la corteza áspera en ángulos rectos."
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fwt4"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://xmlns.com/foaf/0.1/name","Corymbia tessellaris"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_esencial"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_tolerantes_a_la_sequía"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corymbia"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corymbia_tessellaris"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://es.dbpedia.org/property/binomial","Corymbia tessellaris"
"http://es.dbpedia.org/resource/Corymbia_tessellaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Kenneth_D._Hill"
