"subject","predicate","object"
"http://dbpedia.org/resource/5870_Baltimore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5870)_Baltimore"
"http://es.dbpedia.org/resource/(5869)_Tanith","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5870)_Baltimore"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/2000/01/rdf-schema#label","(5870) Baltimore"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://www.w3.org/2000/01/rdf-schema#comment","(5870) Baltimore es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 11 de febrero de 1989 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5870)_Baltimore"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/afelio",3.96686
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/albedo",0.215
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/anomalíaMedia",213.442
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5869)_Tanith"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/argumentoPerihelio",271.939
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/descubridor","E. F. Helin"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/diámetro",7.54
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/excentricidad",0.419457
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/fechaDescubrimiento",11
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/inclinación",28.9095
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/magnitudAbsoluta","13,3 M"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/nodoAscendente",153.799
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/nombre","Baltimore"
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/perihelio",1.6224
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/periodoOrbitalSideral",1706.42
"http://es.dbpedia.org/resource/(5870)_Baltimore","http://es.dbpedia.org/property/semiejeMayor",2.79463
