"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicandro_de_Esparta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicandro_de_Esparta"
"http://es.dbpedia.org/resource/Teopompo_de_Esparta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicandro_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://www.w3.org/2000/01/rdf-schema#label","Nicandro de Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://www.w3.org/2000/01/rdf-schema#comment","Nicandro (griego antiguo Nίκανδρος, transl. Níkandros) fue un rey de Esparta (c. 750-720 a. C.), de la dinastía de los Euripóntidas. Reinó durante los tiempos de las Guerras mesenias. Sucedió a su padre Carilo o Carilao.​ Compartió el trono con el monarca Teleclo, de la dinastía de los Agíadas. A su muerte le sucedió su hijo Teopompo.​"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4v5r0"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://xmlns.com/foaf/0.1/name","Teopompo"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euripóntidas"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicandro_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://es.dbpedia.org/property/período","c. 720 a. C. - c. 720 a. C."
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carilo_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Teopompo_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reyes_de_Esparta"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://dbpedia.org/ontology/wikiPageID",2457858
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://dbpedia.org/ontology/wikiPageRevisionID",105841738
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://dbpedia.org/ontology/wikiPageLength",1140
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicandro_de_Esparta?oldid=105841738&ns=0"
"http://es.dbpedia.org/resource/Nicandro_de_Esparta","http://dbpedia.org/ontology/abstract","Nicandro (griego antiguo Nίκανδρος, transl. Níkandros) fue un rey de Esparta (c. 750-720 a. C.), de la dinastía de los Euripóntidas. Reinó durante los tiempos de las Guerras mesenias. Sucedió a su padre Carilo o Carilao.​ Compartió el trono con el monarca Teleclo, de la dinastía de los Agíadas. A su muerte le sucedió su hijo Teopompo.​"
"http://es.dbpedia.org/resource/Nicandro_de_esparta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicandro_de_Esparta"
"http://es.dbpedia.org/resource/Carilo_de_Esparta","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicandro_de_Esparta"
