"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Manso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Bonfim_(Minas_Gerais)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Lago_Los_Moscos","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Lago_Los_Moscos","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Foyel","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Foyel","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Rio_Manso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Rio_manso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_manso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Lago_Mascardi","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Villegas_(río)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Lago_Steffen","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Manso"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/2000/01/rdf-schema#label","Río Manso"
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/2000/01/rdf-schema#comment","El río Manso es un curso natural de agua que nace al pie del cerro Tronador y fluye zigzageando hacia el sur en territorio argentino y finalmente cruzar la frontera hacia territorio chileno donde desemboca en el río Puelo."
"http://es.dbpedia.org/resource/Río_Manso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w3tyj"
"http://es.dbpedia.org/resource/Río_Manso","http://xmlns.com/foaf/0.1/name","Río Manso"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Puelo"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_Bariloche_(Río_Negro)"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Pacífico_en_Argentina"
"http://es.dbpedia.org/resource/Río_Manso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Los_Lagos"
"http://es.dbpedia.org/resource/Río_Manso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Manso"
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/cheight",500
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/cwidth",450
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/descripción","El río Manso en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/imagen",13
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/locatorXMapa",175
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/locatorYMapa",40
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/longitud","110.0"
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/mapa","Cuenca-105-B.svg"
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/nombre","Río Manso"
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/oleft",2100
"http://es.dbpedia.org/resource/Río_Manso","http://es.dbpedia.org/property/otop",220
