"subject","predicate","object"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Matija_Ljubek"
"http://es.dbpedia.org/resource/Yugoslavia_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Matija_Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/2000/01/rdf-schema#label","Matija Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/2000/01/rdf-schema#comment","Matija Ljubek (Belišće, Yugoslavia, 22 de noviembre de 1953-Valpovo, Croacia, 11 de octubre de 2000) fue un deportista yugoslavo que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en cuatro Juegos Olímpicos de Verano entre los años 1976 y 1988, obteniendo un total de cuatro medallas: dos de oro, una de plata y una de bronce.​​ Ganó diez medallas en el Campeonato Mundial de Piragüismo entre los años 1975 y 1985.​​"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028dlt"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://xmlns.com/foaf/0.1/name","Matija Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matija_Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/fechaFallecimiento",11
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/fechaNacimiento",22
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/imagen","Matija Ljubek 1007.JPG"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Valpovo"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Belišće"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/nombre","Matija Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/pie","Lápida de Matija Ljubek"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://es.dbpedia.org/property/tamañoImagen",210
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valpovo"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belišće"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federal_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/wikiPageID",6233352
"http://es.dbpedia.org/resource/Matija_Ljubek","http://dbpedia.org/ontology/wikiPageRevisionID",129035985
