"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/2000/01/rdf-schema#label","Un subterráneo llamado Moebius"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1950"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_subterráneo_llamado_Moebius"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://dbpedia.org/ontology/wikiPageID",9611670
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://dbpedia.org/ontology/wikiPageRevisionID",129706702
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://dbpedia.org/ontology/wikiPageExternalLink","http://westongeometry.pbworks.com/w/file/fetch/61244911/SubwayNamedMobius.pdf"
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_subterráneo_llamado_Moebius?oldid=129706702&ns=0"
"http://es.dbpedia.org/resource/Un_subte_llamado_Moebius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius"
"http://es.wikipedia.org/wiki/Un_subterráneo_llamado_Moebius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_subterráneo_llamado_Moebius"
