"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ludlow Kuri"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Daniel Ludlow Kuri (Pachuca, Hidalgo, 10 de agosto de 1961). Es un político mexicano, de formación priista, hoy miembro del Partido Acción Nacional, ha sido funcionario del gobierno de Hidalgo y Diputado Federal de 2006 a 2009. El 9 de septiembre de 2008 solicitó licencia como diputado federal para contender como candidato del PAN a Presidente Municipal de Pachuca y perdió.​"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121r7l4"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://xmlns.com/foaf/0.1/name","Alma Carolina Viggiano Austria"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://xmlns.com/foaf/0.1/homepage","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=105"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Hidalgo"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Acción_Nacional"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pachuqueños"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_México"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ludlow_Kuri"
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://es.dbpedia.org/property/período",2006
"http://es.dbpedia.org/resource/Daniel_Ludlow_Kuri","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sonia_del_Villa_Sosa"
