"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Garza","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Post_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Garza","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Post_(Texas)"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Post (Texas)"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Post es una ciudad ubicada en el condado de Garza en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 5376 habitantes y una densidad poblacional de 550 personas por km².​"
"http://es.dbpedia.org/resource/Post_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0101rg"
"http://es.dbpedia.org/resource/Post_(Texas)","http://xmlns.com/foaf/0.1/name","Post"
"http://es.dbpedia.org/resource/Post_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Post_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Texas"
"http://es.dbpedia.org/resource/Post_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Garza"
