"subject","predicate","object"
"http://es.dbpedia.org/resource/Verschaffeltiinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae"
"http://es.dbpedia.org/resource/Nephrosperma_van-houtteana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae"
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://www.w3.org/2000/01/rdf-schema#label","Verschaffeltiinae"
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://www.w3.org/2004/02/skos/core#prefLabel","Verschaffeltiinae"
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Areceae"
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://dbpedia.org/ontology/wikiPageID",5964780
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://dbpedia.org/ontology/wikiPageRevisionID",69163974
"http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Verschaffeltiinae?oldid=69163974&ns=14"
"http://es.dbpedia.org/resource/Phoenicophorium_borsigianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae"
"http://es.dbpedia.org/resource/Roscheria_melanochoetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verschaffeltiinae"
