"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dan_Fouts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dan_Fouts"
"http://dbpedia.org/resource/Dan_Fouts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dan_Fouts"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/2000/01/rdf-schema#label","Dan Fouts"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Francis Fouts (10 de junio de 1951) es un quarterback de fútbol americano retirado de la National Football League, miembro del Salón de la Fama del Fútbol Americano Profesional. Fouts jugó toda su carrera profesional con los San Diego Chargers de 1973 a 1987. Fue uno de los pasadores más prolíficos durante las décadas de 1970 y 1980, pero los Chargers fueron incapaces de llegar al Super Bowl durante los quince años de su carrera. En la actualidad es un comentarista de color para los partidos de la NFL transmitidos por CBS. Dan es el hijo del miembro del Salón de la Fama de la Radio del Área de la Bahía Bob Fouts.​"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nnj6"
"http://es.dbpedia.org/resource/Dan_Fouts","http://xmlns.com/foaf/0.1/name","Dan Fouts"
"http://es.dbpedia.org/resource/Dan_Fouts","http://xmlns.com/foaf/0.1/homepage","http://www.danfouts.net/"
"http://es.dbpedia.org/resource/Dan_Fouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quarterbacks_de_fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Fouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Diego_Chargers"
"http://es.dbpedia.org/resource/Dan_Fouts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Fútbol_Americano_Profesional"
"http://es.dbpedia.org/resource/Dan_Fouts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dan_Fouts"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/draftDeLaNfl",1973
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/equipos","*San Diego Chargers"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticaetiqueta","Yardas"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Intercepción_(fútbol_americano)"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Touchdown"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticaetiqueta","http://es.dbpedia.org/resource/Eficiencia_de_pase"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticavalor",80.2
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticavalor",43040
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estadisticavalor",254
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/fechaNacimiento","San Francisco, California"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/imagen","Dan_Fouts.jpg"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/inicio",1973
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/nombre","Dan Fouts"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/número",14
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/retiro",1987
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/títulos","*3 selecciones al primer equipo All-Pro 
*1 selección al segundo equipo All-Pro 
*6 selecciones al Pro Bowl 
*Equipo de la década de 1980 de la NFL
*1 NEA NFL MVP 
*2 PFWA NFL MVP 
*1 Premio al Jugador Ofensivo del Año de la NFL 
*2 Premios UPI al Jugador del Año de la AFL-AFC 
*1 Pro Bowl MVP 
*#14 retirado con los San Diego Chargers"
"http://es.dbpedia.org/resource/Dan_Fouts","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/wikiPageID",5035056
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/wikiPageRevisionID",121942136
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danfouts.net/"
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/wikiPageLength",22222
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/number",14
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Diego_Chargers"
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Quarterback"
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Dan_Fouts","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oregon_Ducks"
"http://es.dbpedia.org/resource/Dan_Fouts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dan_Fouts?oldid=121942136&ns=0"
