"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean_Marchat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean_Marchat"
"http://dbpedia.org/resource/Jean_Marchat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Marchat"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/2000/01/rdf-schema#label","Jean Marchat"
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/2000/01/rdf-schema#comment","Jean Marchat (8 de junio de 1902 – 2 de octubre de 1966) fue un actor teatral y cinematográfico de nacionalidad francesa. Nacido en Grigny, fue miembro de la Comédie-Française. Falleció en Neuilly-sur-Seine y fue enterrado en el Cementerio de Montfort-l'Amaury."
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bypgd5"
"http://es.dbpedia.org/resource/Jean_Marchat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Marchat"
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/imdb",545461
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/lugarDeFallecimiento","Neuilly-sur-Seine, Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/lugarDeNacimiento","Grigny, Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://es.dbpedia.org/property/ocupación","Actor, director teatral"
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grigny_(Ródano)"
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/wikiPageID",5411300
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/wikiPageRevisionID",129753571
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/wikiPageLength",10633
"http://es.dbpedia.org/resource/Jean_Marchat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Marchat?oldid=129753571&ns=0"
"http://es.dbpedia.org/resource/Jean_Marchat","http://dbpedia.org/ontology/abstract","Jean Marchat (8 de junio de 1902 – 2 de octubre de 1966) fue un actor teatral y cinematográfico de nacionalidad francesa. Nacido en Grigny, fue miembro de la Comédie-Française. Falleció en Neuilly-sur-Seine y fue enterrado en el Cementerio de Montfort-l'Amaury."
