"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Eady"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/2000/01/rdf-schema#comment","Dorothy Louise Eady (alias Om Seti u Omm Sety) (1904-1981)​ fue una egiptóloga inglesa, guardiana del Templo de Abydos de Seti I y dibujante del Departamento de Antigüedades Egipcias. Es especialmente conocida por su considerable investigación histórica en Abydos, así como por su creencia de que en una vida anterior había sido sacerdotisa en el antiguo Egipto, sirvienta de la corte de Seti I llamada Bentreshyt.​ Está enterrada en el desierto cerca de . Además de sus propias publicaciones, ha sido objeto de numerosos libros."
"http://es.dbpedia.org/resource/Dorothy_Eady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2z7p"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reencarnación"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_de_Egipto"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egiptólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorothy_Eady"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellido","Gardiner"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellidos",""
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellidos","Cott"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellidos","Sety"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellidos","Zeini"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/apellidos","Eady"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","Benben Publications"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","egyptologist.org"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","Warner Books"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","Readers Digest"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","Glyphdoctors"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","St. Lynn's Press"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/editorial","L L Company"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",895770288
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",976763133
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",446390402
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",979202302
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",937892076
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/isbn",920808093
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/nombre","Anne Barbeau"
"http://es.dbpedia.org/resource/Dorothy_Eady","http://es.dbpedia.org/property/nombre","Omm"
