"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Madrid (1750)"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Madrid denominado por muchos historiógrafos como Tratado de Permuta (Tratado de intercambio), fue un documento firmado por Fernando VI de España y Juan V de Portugal el 13 de enero de 1750 para definir los límites entre sus respectivas colonias en América del Sur. Este tratado se enmarca en la sucesión de tratados de límites firmados entre España y Portugal desde el siglo XV cuando se firmó el Tratado de Alcáçovas. El tratado, basado en el principio de derecho romano Uti possidetis, ita possideatis (quien posee de hecho, debe poseer de derecho), amplió los dominios de Portugal dejando los límites del Brasil prácticamente en su estado actual."
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lc7_"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_1750"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Madrid"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_del_Brasil"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Fernando_VI"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1750"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1750"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_límites_de_Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1750)"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/apellido","Capel Martínez"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/apellido","Cepeda Gómez"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/firmantes","Reino de España"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/firmantes","Reino de Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/firmantes","y"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/idioma","Portugués"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/imagen","Mapa geográfico de la mayor parte de la América Meridional que contiene los paises por donde debe trazarse la línia divisoria que divida los dominios de España y Portugal .jpg"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/imagenPie","Mapa de la América Meridional que contiene la línea divisoria entre los dominios de España y Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/lugarSuscripción","Madrid, España"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/nombre","Tratado de Madrid"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/nombre","Rosa Mª"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/nombre","José"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/partes","España y Portugal"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Frontera"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/título","El Siglo de las Luces. Política y sociedad"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://es.dbpedia.org/property/wikisource","Tratado de Madrid entre España y Portugal - 1750"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://dbpedia.org/ontology/wikiPageID",242857
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://dbpedia.org/ontology/wikiPageRevisionID",125109595
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/01349431988793387422802/index.htm"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://dbpedia.org/ontology/wikiPageLength",8959
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1750)?oldid=125109595&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)","http://dbpedia.org/ontology/abstract","El Tratado de Madrid denominado por muchos historiógrafos como Tratado de Permuta (Tratado de intercambio), fue un documento firmado por Fernando VI de España y Juan V de Portugal el 13 de enero de 1750 para definir los límites entre sus respectivas colonias en América del Sur. Este tratado se enmarca en la sucesión de tratados de límites firmados entre España y Portugal desde el siglo XV cuando se firmó el Tratado de Alcáçovas. El tratado, basado en el principio de derecho romano Uti possidetis, ita possideatis (quien posee de hecho, debe poseer de derecho), amplió los dominios de Portugal dejando los límites del Brasil prácticamente en su estado actual."
"http://es.dbpedia.org/resource/Tratado_de_Permuta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)"
"http://es.wikipedia.org/wiki/Tratado_de_Madrid_(1750)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)"
"http://dbpedia.org/resource/Treaty_of_Madrid_(13_January_1750)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Madrid_(1750)"
