"subject","predicate","object"
"http://dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clementina_Batalla"
"http://es.wikipedia.org/wiki/Clementina_Batalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clementina_Batalla"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/2000/01/rdf-schema#label","Clementina Batalla"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/2000/01/rdf-schema#comment","Clementina Batalla Torres (1894-1987) fue abogada, profesora y precursora de la lucha por los derechos de las mujeres en México. A los 26 años, el mismo año que se recibió de abogada, se retiró de su profesión para convertirse en ama de casa. Madre de 6 hijos, 39 años después, ya viuda, emprendió sus actividades feministas."
"http://es.dbpedia.org/resource/Clementina_Batalla","http://xmlns.com/foaf/0.1/name","Clementina Batalla Torres"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_México"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Guerrero"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrerenses"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clementina_Batalla"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/almaMáter","Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/educación","abogada"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/fechaDeFallecimiento",1987
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/fechaDeNacimiento",1894
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/hijos",6
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Acapulco_de_Juárez"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://es.dbpedia.org/property/nombre","Clementina Batalla Torres"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Guadalajara_(México)"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acapulco"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guerrero"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageID",7868898
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageRevisionID",127965963
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://suracapulco.mx/9/clementina-batalla-de-bassols/"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profmex.org/mexicoandtheworld/volume13/4fall08/clementina.html"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170407233438/http:/ciudadanosenred.com.mx/las-primeras-universitarias-mexicanas/"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409021314/http:/www.bnah.inah.gob.mx/piezas/htme/bnah_pieza_03_30.html"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/wikiPageLength",11359
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Clementina_Batalla__Person__1"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clementina_Batalla?oldid=127965963&ns=0"
"http://es.dbpedia.org/resource/Clementina_Batalla","http://dbpedia.org/ontology/abstract","Clementina Batalla Torres (1894-1987) fue abogada, profesora y precursora de la lucha por los derechos de las mujeres en México. A los 26 años, el mismo año que se recibió de abogada, se retiró de su profesión para convertirse en ama de casa. Madre de 6 hijos, 39 años después, ya viuda, emprendió sus actividades feministas."
