"subject","predicate","object"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/2000/01/rdf-schema#label","The reigning Lorelai"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/2000/01/rdf-schema#comment","The reigning Lorelai es el 81er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://xmlns.com/foaf/0.1/name","The reigning Lorelai"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_reigning_Lorelai"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Marita_Grabiak"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jane_Espenson"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Marion_Ross"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Tricia_O'Kelley"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Ethan_Cohn"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Scene_in_a_mall"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/título","The reigning Lorelai"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://es.dbpedia.org/property/emisión",2
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/wikiPageID",1017339
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/wikiPageRevisionID",120191459
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/wikiPageLength",2611
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/episodeNumber",16
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/title","The reigning Lorelai"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Marita_Grabiak"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Liz_Torres"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tricia_O'Kelley"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Marion_Ross"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ethan_Cohn"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scene_in_a_mall"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jane_Espenson"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_reigning_Lorelai?oldid=120191459&ns=0"
"http://es.dbpedia.org/resource/The_reigning_Lorelai","http://dbpedia.org/ontology/abstract","The reigning Lorelai es el 81er episodio de la serie de televisión norteamericana Gilmore Girls."
"http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_reigning_Lorelai"
"http://es.dbpedia.org/resource/Girls_in_bikinis,_boys_doin'_the_twist","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_reigning_Lorelai"
