"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_de_la_Ossa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Manuel_Espinosa_Batista","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Buesaco","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Carlos_de_Icaza_Arosemena","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Federico_Boyd","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Guerra_civil_colombiana_de_1851","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Epifanio_Garay","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Demetrio_H._Brid","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Gran_Semana","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/José_Agustín_Arango","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Carlos_Albán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Juan_Bernardo_Elbers","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_La_Culebrera","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Rafael_Uribe_Uribe","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Belisario_Porras","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Itagüí","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Tescua","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Tomás_Arias_Ávila","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Cispatá","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Águeda_Gallardo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Facundo_Mutis_Durán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Alejandro_Gutiérrez_Arango","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Huilquipamba","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Batalla_de_Huilquipamba","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
"http://es.dbpedia.org/resource/Amelia_Denis_de_Icaza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_New_Granada.svg"
