"subject","predicate","object"
"http://es.dbpedia.org/resource/Halcyon_Days","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://dbpedia.org/resource/Burns_(musician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Fred_Falke","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Rain_on_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Rain_on_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Make_Me...","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Make_Me...","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Make_Me...","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Make_Me...","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Burns_(DJ)"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/2000/01/rdf-schema#label","Burns (DJ)"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/2000/01/rdf-schema#comment","Matthew James Burns (Stafford, Staffordshire; 31 de octubre de 1985), más conocido simplemente por su nombre artístico BURNS, es un DJ, compositor y productor británico."
"http://es.dbpedia.org/resource/Burns_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgyvq"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://xmlns.com/foaf/0.1/name","Burns"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Burns_(DJ)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Reino_Unido"
