"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_the_State_of_México","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Congreso_del_Estado_de_México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_Mexico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_del_Estado_de_México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#label","Congreso del Estado de México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://www.w3.org/2000/01/rdf-schema#comment","El Congreso del Estado de México es una asamblea en la que está depositado el poder legislativo local y que está integrada por 75 diputados y sus suplentes, que son los representantes legales del pueblo (231 mil 512 personas por legislador) y son electos en su totalidad cada tres años mediante el voto universal, libre, secreto y directo de los ciudadanos habitantes del estado.​"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_8lm"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congreso_del_Estado_de_México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/creación","Septiembre de 1821"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/estructura","LX Legislatura del Congreso del Estado de México.svg"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/estructura1Res",300
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/imagen","Coat of arms of Mexico State.svg"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/legislatura","Actual: LX Legislatura"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/lema","LIBERTAD, TRABAJO, CULTURA"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/límite",1
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/miembros",75
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/nombre","H. Congreso del Estado de México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/pieImagen","http://es.dbpedia.org/resource/Escudo_del_Estado_de_México"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/proximaEleccion",6
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/salario","MXN$79,874.60"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/salonRes",200
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/salonSesiones","Palacio Legislativo EDOMEX.jpg"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/sede","(Recinto del Poder Legislativo)"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/sistemaElectoral","http://es.dbpedia.org/resource/Sufragio_directo"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/sitioWeb","http://www.cddiputados.gob.mx/"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/tipoCámara","Unicameral"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://es.dbpedia.org/property/ultimaEleccion",1
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageID",3619319
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",128655952
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cddiputados.gob.mx/"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://dbpedia.org/ontology/wikiPageLength",10410
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congreso_del_Estado_de_México?oldid=128655952&ns=0"
"http://es.dbpedia.org/resource/Congreso_del_Estado_de_México","http://dbpedia.org/ontology/abstract","El Congreso del Estado de México es una asamblea en la que está depositado el poder legislativo local y que está integrada por 75 diputados y sus suplentes, que son los representantes legales del pueblo (231 mil 512 personas por legislador) y son electos en su totalidad cada tres años mediante el voto universal, libre, secreto y directo de los ciudadanos habitantes del estado.​"
"http://es.wikipedia.org/wiki/Congreso_del_Estado_de_México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congreso_del_Estado_de_México"
