"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Ruffec (Indre)"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Ruffec  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Le Blanc y cantón de Le Blanc."
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw5nm"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://xmlns.com/foaf/0.1/name","Ruffec"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruffec_(Indre)"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://es.dbpedia.org/property/códigoPostal",36300
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://es.dbpedia.org/property/dirigentesNombres","Édith Vachaud"
"http://es.dbpedia.org/resource/Ruffec_(Indre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
