"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Los Amantes de Lola"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Los Amantes de Lola"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_España"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://dbpedia.org/ontology/wikiPageID",7233066
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://dbpedia.org/ontology/wikiPageRevisionID",93125739
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Los_Amantes_de_Lola?oldid=93125739&ns=14"
"http://es.dbpedia.org/resource/3_(álbum_de_Los_Amantes_de_Lola)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
"http://es.dbpedia.org/resource/Los_amantes_de_Lola_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
"http://es.dbpedia.org/resource/Historias_de_ningoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
"http://es.dbpedia.org/resource/El_deseo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
"http://es.dbpedia.org/resource/La_era_del_terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
"http://es.dbpedia.org/resource/Historias_de_cabaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Amantes_de_Lola"
