"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Maranhão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/Cássio_Cunha_Lima","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/Antônio_Mariz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/José_Maranhão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Maranhão","http://www.w3.org/2000/01/rdf-schema#label","José Maranhão"
"http://es.dbpedia.org/resource/José_Maranhão","http://www.w3.org/2000/01/rdf-schema#comment","José Maranhão (), 6 de septiembre de 1936) es un político brasileño. Fue gobernador, y actualmente es senador, del estado de Paraíba, su estado natal. Comienza su carrera política como diputado estatal en 1955 por el Partido Laborista de Brasil (PTB). Volvería a ser elegido por dos mandatos consecutivos. En 1967 se afilia al Movimiento Democrático Brasileño tras la prohibición del PTB, siendo elegido de nuevo diputado estatal, permaneciendo en el cargo hasta 1969. 
*  Datos: Q6293085 
*  Multimedia: José Maranhão"
"http://es.dbpedia.org/resource/José_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g6lmw"
"http://es.dbpedia.org/resource/José_Maranhão","http://xmlns.com/foaf/0.1/name","Roberto Paulino"
"http://es.dbpedia.org/resource/José_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paraibanos"
"http://es.dbpedia.org/resource/José_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Paraíba"
"http://es.dbpedia.org/resource/José_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Brasil"
"http://es.dbpedia.org/resource/José_Maranhão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/José_Maranhão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Maranhão"
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cássio_Cunha_Lima"
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antônio_Mariz"
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ricardo_Coutinho"
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antônio_Roberto_de_Sousa_Paulino"
"http://es.dbpedia.org/resource/José_Maranhão","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/José_Maranhão","http://dbpedia.org/ontology/wikiPageID",880994
"http://es.dbpedia.org/resource/José_Maranhão","http://dbpedia.org/ontology/wikiPageRevisionID",86803695
"http://es.dbpedia.org/resource/José_Maranhão","http://dbpedia.org/ontology/wikiPageLength",2079
"http://es.dbpedia.org/resource/José_Maranhão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Maranhão?oldid=86803695&ns=0"
"http://es.dbpedia.org/resource/José_Maranhão","http://dbpedia.org/ontology/abstract","José Maranhão (), 6 de septiembre de 1936) es un político brasileño. Fue gobernador, y actualmente es senador, del estado de Paraíba, su estado natal. Comienza su carrera política como diputado estatal en 1955 por el Partido Laborista de Brasil (PTB). Volvería a ser elegido por dos mandatos consecutivos. En 1967 se afilia al Movimiento Democrático Brasileño tras la prohibición del PTB, siendo elegido de nuevo diputado estatal, permaneciendo en el cargo hasta 1969. En 1982 es elegido diputado federal, siendo reelecto en 1986 y en 1990. En 1994 es elegido vicegobernador bajo la candidatura de Antônio Mariz. Mariz gana las elecciones pero muere diez meses después de asumir el cargo, pasando al cargo de gobernador el propio Maranhão. Para las elecciones de 1998 se enfrenta a un sector de su partido, el PMDB, sucesor del MDB, encabezado por  que quería presentarse a las elecciones en lugar de Maranhão. Sin embargo, el gobernador consiguie finalmente presentarese, obteniendo la victoria cómodamente. En 2002, abandona el puesto de gobernador para presentarse al Senado de Brasil. Cinco años después volvería a la política estatal, presentándose a las elecciones a las gobernadoría. Fue derrotado por Cássio Cunha Lima, hijo de su antiguo enemigo en el PMDB, Ronaldo Cunha Lima. 
*  Datos: Q6293085 
*  Multimedia: José Maranhão"
"http://es.dbpedia.org/resource/Antônio_Roberto_de_Sousa_Paulino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/Jose_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/Jose_Maranhão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Maranhão"
"http://es.dbpedia.org/resource/José_Maranhao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Maranhão"
"http://dbpedia.org/resource/José_Maranhão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Maranhão"
