"subject","predicate","object"
"http://es.wikipedia.org/wiki/Unidad_de_análisis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unidad_de_análisis"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://www.w3.org/2000/01/rdf-schema#label","Unidad de análisis"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://www.w3.org/2000/01/rdf-schema#comment","La unidad de análisis es la entidad principal que se está analizando en un estudio. Es el ""qué"" se está estudiando o a ""quién"" se está estudiando. En la investigación de las ciencias sociales, las unidades típicas de análisis incluyen individuos (más comunes), grupos, organizaciones sociales y artefactos sociales. La literatura de relaciones internacionales proporciona un buen ejemplo de unidades de sistema de análisis."
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unidad_de_análisis"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/wikiPageID",8837984
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/wikiPageRevisionID",117797363
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidakenny.net/u_o_a.htm"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialresearchmethods.net/kb/unitanal.htm"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unidad_de_análisis?oldid=117797363&ns=0"
"http://es.dbpedia.org/resource/Unidad_de_análisis","http://dbpedia.org/ontology/abstract","La unidad de análisis es la entidad principal que se está analizando en un estudio. Es el ""qué"" se está estudiando o a ""quién"" se está estudiando. En la investigación de las ciencias sociales, las unidades típicas de análisis incluyen individuos (más comunes), grupos, organizaciones sociales y artefactos sociales. La literatura de relaciones internacionales proporciona un buen ejemplo de unidades de sistema de análisis. Esto no debe confundirse con la unidad de observación, que es la unidad descrita por los datos de uno (vecindarios que usan el Censo de los EE. UU., individuos que usan encuestas, etc.). Por ejemplo, un estudio puede tener una unidad de observación a nivel individual pero puede tener la unidad de análisis a nivel de vecindario, extrayendo conclusiones sobre las características de vecindario a partir de datos recopilados de individuos."
"http://dbpedia.org/resource/Unit_of_analysis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_de_análisis"
