"subject","predicate","object"
"http://es.wikipedia.org/wiki/JoAnne_Carner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/JoAnne_Carner"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://www.w3.org/2000/01/rdf-schema#label","JoAnne Carner"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://www.w3.org/2000/01/rdf-schema#comment","JoAnne Gunderson Carner (Kirkland, Washington, Estados Unidos, 4 de abril de 1939) es una golfista estadounidense que logró 43 victorias en el LPGA Tour entre 1969 y 1985, y acumuló 244 top 10 a lo largo de su carrera. Lideró la lista de ganancias en las temporadas 1974, 1982 y 1983, y obtuvo tres veces el premio a Jugadora del Año y cinco veces el Trofeo Vare a menor promedio de golpes. La golfista se convirtió en profesional en 1970. Logró una victoria en Ocean Shores, un segundo puesto en Lake Waco y un tercero en Northwood Hills, lo que le valió el premio a Novata del Año del LPGA Tour."
"http://es.dbpedia.org/resource/JoAnne_Carner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j774"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://xmlns.com/foaf/0.1/homepage","http://www.lpga.com/golf/players/c/joanne-carner.aspx"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Washington"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_la_LPGA"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JoAnne_Carner"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageID",6342282
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageRevisionID",115867963
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldgolfhalloffame.org/joanne-carner/"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216161931/http:/seattletimes.com/html/golf/2018791780_lpgagolf29.html"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golfstats.com/~golfstat/gs_scripts/golfstats/golfstats.php%3Fyear=&tour=LPGA&name=JoAnne+Carner"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112023539/http:/sportsillustrated.cnn.com/vault/article/magazine/MAG1078903/index.htm"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1082074/index.htm"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1094613/index.htm"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/vault/article/magazine/MAG1125666/index.htm"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131213065200/http:/sportsillustrated.cnn.com/vault/article/magazine/MAG1089135/index.htm"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpga.com/golf/players/c/joanne-carner.aspx"
"http://es.dbpedia.org/resource/JoAnne_Carner","http://dbpedia.org/ontology/wikiPageLength",4608
"http://es.dbpedia.org/resource/JoAnne_Carner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JoAnne_Carner?oldid=115867963&ns=0"
