"subject","predicate","object"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/2000/01/rdf-schema#label","Theda Skocpol"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://www.w3.org/2000/01/rdf-schema#comment","Theda Skocpol (Detroit, Míchigan, 4 de mayo de 1947) es una socióloga y politóloga estadounidense. Actualmente es profesora de Gobierno y Sociología en la Universidad de Harvard. Skocpol es conocida como una defensora de los enfoques histórico-institucionales y comparativos, así como por su ""teoría de la autonomía estatal""."
"http://es.dbpedia.org/resource/Theda_Skocpol","http://xmlns.com/foaf/0.1/name","Theda Skocpol"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detroiteses"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogas"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Theda_Skocpol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theda_Skocpol"
