"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://www.w3.org/2000/01/rdf-schema#label","Sistema energético comunitario sostenible"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://www.w3.org/2000/01/rdf-schema#comment","Un sistema de energía comunitario sostenible es un enfoque integrado para suministrar a una comunidad local sus necesidades de energía mediante la energía renovable. El enfoque puede ser visto como un desarrollo del concepto de generación distribuida."
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_la_central_eléctrica"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sustentables"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_distribuida"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_energético_comunitario_sostenible"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageID",6960110
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageRevisionID",121745464
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006114935/http:/portal.est.org.uk/uploads/documents/housingbuildings/Woking.pdf"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312061924/http:/www.improvementnetwork.gov.uk/idk/aio/650662"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukdea.org.uk"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120724042311/http:/sustainableenergysystemz.com/"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/wikiPageLength",1661
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_energético_comunitario_sostenible?oldid=121745464&ns=0"
"http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible","http://dbpedia.org/ontology/abstract","Un sistema de energía comunitario sostenible es un enfoque integrado para suministrar a una comunidad local sus necesidades de energía mediante la energía renovable. El enfoque puede ser visto como un desarrollo del concepto de generación distribuida. Estos sistemas se basan en una combinación de la calefacción urbana, , además de ""islas de generación de electricidad"" que están vinculados entre sí a través de un sistema eléctrico de alambre privado (sin pasar por gran parte de la red eléctrica normal, para acortar las pérdidas de transmisión y cargas, así como para aumentar la robustez de el sistema). Por tanto, el excedente de una isla de generación se puede utilizar para compensar el déficit en otra."
"http://es.wikipedia.org/wiki/Sistema_energético_comunitario_sostenible","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible"
"http://dbpedia.org/resource/Sustainable_community_energy_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_energético_comunitario_sostenible"
