"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/2000/01/rdf-schema#label","Juan Forlín"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/2000/01/rdf-schema#comment","Juan Daniel Forlín (Reconquista, Santa Fe, Argentina, 10 de enero de 1988) es un futbolista argentino que actualmente juega como defensa en el Júbilo Iwata de la J2 League.​"
"http://es.dbpedia.org/resource/Juan_Forlín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5dfx"
"http://es.dbpedia.org/resource/Juan_Forlín","http://xmlns.com/foaf/0.1/name","Juan Daniel Forlín"
"http://es.dbpedia.org/resource/Juan_Forlín","http://xmlns.com/foaf/0.1/name","Juan Forlín"
"http://es.dbpedia.org/resource/Juan_Forlín","http://xmlns.com/foaf/0.1/nick","Forlingo"
"http://es.dbpedia.org/resource/Juan_Forlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_2010"
