"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Most_Powerful_Rookie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/Gangalee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Farruko"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Farruko"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_reguetón"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://dbpedia.org/ontology/wikiPageID",5549343
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://dbpedia.org/ontology/wikiPageRevisionID",128370962
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Farruko?oldid=128370962&ns=14"
"http://es.dbpedia.org/resource/El_talento_del_bloque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/TrapXFicante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/Visionary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/Los_menores_(álbum_de_Farruko)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/Imperio_Nazza:_Farruko_Edition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
"http://es.dbpedia.org/resource/En_letra_de_otro_(álbum_de_Farruko)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Farruko"
