"subject","predicate","object"
"http://es.dbpedia.org/resource/King_Priam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
"http://es.dbpedia.org/resource/The_Ice_Break","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
"http://es.dbpedia.org/resource/New_Year_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
"http://es.dbpedia.org/resource/The_Midsummer_Marriage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Michael Tippett"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Michael Tippett"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://dbpedia.org/ontology/wikiPageID",5077151
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://dbpedia.org/ontology/wikiPageRevisionID",65269340
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Michael_Tippett?oldid=65269340&ns=14"
"http://es.dbpedia.org/resource/The_Knot_Garden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Michael_Tippett"
