"subject","predicate","object"
"http://dbpedia.org/resource/Heavens_to_Betsy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)"
"http://es.dbpedia.org/resource/Sleater-Kinney","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)"
"http://es.dbpedia.org/resource/Sleater-Kinney","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)"
"http://es.wikipedia.org/wiki/Heavens_to_Betsy_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Heavens to Betsy (banda)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Heavens to Betsy fue una banda estadounidense influenciada principalmente por el indie pop y el punk. Formada en Olympia, Washington en 1991, fue parte de la ética lo-fi (o DIY), promovida por la subcultura punk en la música underground. Fue la primera banda de la cantante y guitarrista Corin Tucker, quien años después se destacó como integrante de Sleater-Kinney. Heavens to Betsy también es considerada como una de las bandas principales entre las que fundaron e inicialmente lideraron la corriente social y artística ligada al feminismo y a la escena alternativa conocida como Riot Grrrl!"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://xmlns.com/foaf/0.1/name","Heavens to Betsy"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Kill_Rock_Stars"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_musicales_femeninos"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heavens_to_Betsy_(banda)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/discográfica","Chainsaw Records"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/K_Records"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/discográfica","Yoyo Recordings"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Riot_grrrl"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/miembros","Corin Tucker"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/miembros","Tracy Sawyer"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/nombre","Heavens to Betsy"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Olympia_(Washington)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/wikiPageID",8688054
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",125065450
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404032726/http:/www.killrockstars.com/bands/factsheets/heavenstobetsy/"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electrip.com/sleater-kinney/h2b/h2b.html"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/wikiPageLength",5132
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_Rock"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Riot_grrrl"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_(estado)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Olympia_(Washington)"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Heavens_to_Betsy_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/K_Records"
