"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanthanosuchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Delorhynchus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Delorhynchus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Feeserpeton","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Feeserpeton","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lantanosucoideo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.wikipedia.org/wiki/Lanthanosuchoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#label","Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2000/01/rdf-schema#comment","Lanthanosuchoidea es una superfamilia extinta de parareptiles anciromorfos que vivieron entre finales de la época del Cisuraliense a mediados del Guadalupiense (etapas del Artinskiense​ - Wordiense) durante el Pérmico, en Europa, Norteamérica y Asia.​ Fue nombrada por el paleontólogo ruso  en 1980, y abarca a las familias  y .​"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://xmlns.com/foaf/0.1/name","Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parareptilia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/fossilRange","Pérmico"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/imageCaption","Reconstrucción de Lanthanosuchus watsoni."
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/name","Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Procolophonomorpha"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Parareptilia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/subdivision","[[#Filogenia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/subdivisionRanks","Subgrupos"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/superfamilia","Lanthanosuchoidea"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://es.dbpedia.org/property/superfamiliaAuthority","Ivachnenko, 1980"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageID",8276694
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageRevisionID",120921725
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/wikiPageLength",3868
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Parareptilia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Procolophonomorpha"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lanthanosuchoidea?oldid=120921725&ns=0"
"http://es.dbpedia.org/resource/Lanthanosuchoidea","http://dbpedia.org/ontology/abstract","Lanthanosuchoidea es una superfamilia extinta de parareptiles anciromorfos que vivieron entre finales de la época del Cisuraliense a mediados del Guadalupiense (etapas del Artinskiense​ - Wordiense) durante el Pérmico, en Europa, Norteamérica y Asia.​ Fue nombrada por el paleontólogo ruso  en 1980, y abarca a las familias  y .​"
"http://dbpedia.org/resource/Lanthanosuchoidea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanthanosuchoidea"
