"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrian_Berbia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adrián_Berbia"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/2000/01/rdf-schema#label","Adrián Berbia"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Berbia Pose (Montevideo, Uruguay; 12 de octubre de 1977) es un futbolista uruguayo. Juega como arquero."
"http://es.dbpedia.org/resource/Adrián_Berbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h61yl"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://xmlns.com/foaf/0.1/name","Adrián Berbia Pose"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://xmlns.com/foaf/0.1/name","Adrián Berbia"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://xmlns.com/foaf/0.1/nick","Gallego"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Bella_Vista"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Fútbol_Club"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_O'Higgins_en_los_años_2000"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_América_2001"
"http://es.dbpedia.org/resource/Adrián_Berbia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
