"subject","predicate","object"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/2000/01/rdf-schema#label","Kosovare Asllani"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/2000/01/rdf-schema#comment","Kosovare Asllani (Kristianstad, Escania, 29 de julio de 1989), también conocida como Kosse, es una futbolista sueca que juega como delantera en el Real Madrid Club de Fútbol de la Primera División femenina de España. Internacional absoluta con la selección femenina de Suecia, logró una medalla de plata en los Juegos Olímpicos de Río de Janeiro 2016 y una medalla de bronce en el Mundial de Francia 2019.​"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6rj1"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://xmlns.com/foaf/0.1/name","Kosovare Asllani"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://xmlns.com/foaf/0.1/name","Asllani"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_fútbol"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chicago_Red_Stars"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_femenina_de_fútbol_de_Suecia"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Suecia"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_Femenina_de_Fútbol_de_2019"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Suecia"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kristianstad"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Linköpings_Fotboll_Club"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_City_Women's_Football_Club"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_Femenino"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_TACON"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kosovare_Asllani"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/añodebut",2007
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol_(femenino)"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/dorsal",9
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/equipos","* Vimmerby I.F. 
* Linköping F. C. 
* Kristianstads D. F. F.  
* París Saint-Germain F. C.  
* Manchester City W. F. C.  
* Linköping F. C.  
* Club Deportivo TACON 
* Real Madrid C. F."
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/golesClubes",120
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/golesInternacional",35
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/imagen","Kosovare Asllani Oct 2013.jpg"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_Femenina_de_España"
"http://es.dbpedia.org/resource/Kosovare_Asllani","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suecia"
