"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Big_Scary_U","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
"http://es.dbpedia.org/resource/The_Big_Scary_U","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/2000/01/rdf-schema#label","The King, the Widow and Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/2000/01/rdf-schema#comment","«El Rey, la Viuda y Rick» —título original en inglés: «The King, the Widow and Rick​»— es el sexto episodio de la octava temporada de la serie de televisión post-apocalíptica, horror The Walking Dead , que salió al aire en el canal AMC el 26 de noviembre de 2017. Fox hizo lo propio en España e Hispanoamérica el día 27 del mismo mes, respectivamente. Corey Reed y Angela Kang se encargaron en el guion del episodio, mientras que John Polson se encargó en dirigir el episodio."
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://xmlns.com/foaf/0.1/name","The King, The Widow and Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_octava_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2017"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2017"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_King,_the_Widow_and_Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/director","John Polson"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/escritor","Angela Kang y Corey Reed"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/estrellas","*Kerry Cahill como Dianne
*James Chen como Kal
*Peter Zimmerman como Eduardo
*Macsen Lintz como Henry
*Nadine Marissa como Nabila
*Joshua Mikel como Jared
*Ciera L. Payton como Zia
*Adam Cronan como Leo
*Adam Fristoe como Dean"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Big_Scary_U"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/regulares","*Tom Payne como Paul Rovia
*Xander Berkeley como Gregory
*Khary Payton como Ezekiel
*Katelyn Nacon como Enid
*Pollyanna McIntosh como Jadis
*Callan McAuliffe como Alden
*Kenric Green como Scott
*Cooper Andrews como Jerry
*Avi Nash como Siddiq
*Thomas Francis Murphy como Brion
*Sabrina Gennarino como Tamiel"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/The_Walking_Dead_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Time_for_After"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/temporada",8
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/título","The King, The Widow and Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/títuloTrad","El Rey, La Viuda y Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://es.dbpedia.org/property/emisión",26
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/wikiPageID",8663421
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/wikiPageRevisionID",125945848
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/the-walking-dead/season-8/episode-06-the-king-the-widow-and-rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/wikiPageLength",11036
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/title","The King, The Widow and Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/title","El Rey, La Viuda y Rick"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/seasonNumber",8
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Kerry_Cahill"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Big_Scary_U"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/The_Walking_Dead_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Time_for_After"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Angela_Kang"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_King,_the_Widow_and_Rick?oldid=125945848&ns=0"
"http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick","http://dbpedia.org/ontology/abstract","«El Rey, la Viuda y Rick» —título original en inglés: «The King, the Widow and Rick​»— es el sexto episodio de la octava temporada de la serie de televisión post-apocalíptica, horror The Walking Dead , que salió al aire en el canal AMC el 26 de noviembre de 2017. Fox hizo lo propio en España e Hispanoamérica el día 27 del mismo mes, respectivamente. Corey Reed y Angela Kang se encargaron en el guion del episodio, mientras que John Polson se encargó en dirigir el episodio."
"http://es.dbpedia.org/resource/Time_for_After","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
"http://es.wikipedia.org/wiki/The_King,_the_Widow_and_Rick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
"http://es.dbpedia.org/resource/The_King,_The_Widow_and_Rick","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
"http://dbpedia.org/resource/The_King,_the_Widow,_and_Rick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_King,_the_Widow_and_Rick"
