"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mare_liberum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mare_liberum"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/2000/01/rdf-schema#label","Mare liberum"
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/2000/01/rdf-schema#comment","Mare Liberum (La libertad de los mares) es una obra de Hugo Grocio, jurista de las Provincias Unidas de los Países Bajos, publicada en 1609. Defiende la libertad de navegación en alta mar."
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zwxg5"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hugo_Grocio"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1609"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_latín"
"http://es.dbpedia.org/resource/Mare_liberum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_mar"
"http://es.dbpedia.org/resource/Mare_liberum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mare_liberum"
"http://es.dbpedia.org/resource/Mare_liberum","http://dbpedia.org/ontology/wikiPageID",6643637
"http://es.dbpedia.org/resource/Mare_liberum","http://dbpedia.org/ontology/wikiPageRevisionID",129011041
"http://es.dbpedia.org/resource/Mare_liberum","http://dbpedia.org/ontology/wikiPageLength",6006
"http://es.dbpedia.org/resource/Mare_liberum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mare_liberum?oldid=129011041&ns=0"
"http://es.dbpedia.org/resource/Mare_liberum","http://dbpedia.org/ontology/abstract","Mare Liberum (La libertad de los mares) es una obra de Hugo Grocio, jurista de las Provincias Unidas de los Países Bajos, publicada en 1609. Defiende la libertad de navegación en alta mar."
"http://dbpedia.org/resource/Mare_Liberum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mare_liberum"
