"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Nikolai_Miaskovsky","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/2000/01/rdf-schema#label","Nikolái Miaskovski"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/2004/02/skos/core#prefLabel","Nikolái Miaskovski"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://dbpedia.org/ontology/wikiPageID",7479545
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://dbpedia.org/ontology/wikiPageRevisionID",92145932
"http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nikolái_Miaskovski?oldid=92145932&ns=14"
"http://es.dbpedia.org/resource/Nikolái_Miaskovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nikolái_Miaskovski"
