"subject","predicate","object"
"http://es.wikipedia.org/wiki/Consejo_Nacional_de_Mujeres_del_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Mujeres del Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Nacional de Mujeres del Uruguay (CONAMU) fue una organización feminista creada en 1916, asociada al Consejo Internacional de Mujeres. Fue liderada por Paulina Luisi e integrada por diversas asociaciones enfocadas en el ""adelanto moral, intelectual, social y humanitario de la mujer""​."
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1916"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Mujeres_del_Uruguay"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://dbpedia.org/ontology/wikiPageID",8868212
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",119468377
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/archivos2/pdfs/MC0066089.pdf"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Nacional_de_Mujeres_del_Uruguay?oldid=119468377&ns=0"
"http://es.dbpedia.org/resource/Consejo_Nacional_de_Mujeres_del_Uruguay","http://dbpedia.org/ontology/abstract","El Consejo Nacional de Mujeres del Uruguay (CONAMU) fue una organización feminista creada en 1916, asociada al Consejo Internacional de Mujeres. Fue liderada por Paulina Luisi e integrada por diversas asociaciones enfocadas en el ""adelanto moral, intelectual, social y humanitario de la mujer""​."
