"subject","predicate","object"
"http://es.dbpedia.org/resource/Potencias_nucleares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Potencia_nuclear"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://www.w3.org/2000/01/rdf-schema#label","Potencia nuclear"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://www.w3.org/2000/01/rdf-schema#comment","Una potencia nuclear es un Estado que: 
* Dispone de armas nucleares y reactores en cantidad suficiente y lo bastante dispersados como para preservar una porción significativa de su fuerza aún en caso de que un primer ataque por sorpresa enemigo tuviera éxito. 
* Dispone de medios de inteligencia, mando, control y comunicaciones con la capacidad de detectar una acción enemiga y contraatacar antes de que ésta alcance sus objetivos."
"http://es.dbpedia.org/resource/Potencia_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_nuclear"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potencia_nuclear"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://dbpedia.org/ontology/wikiPageID",768316
"http://es.dbpedia.org/resource/Potencia_nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",130173784
"http://es.dbpedia.org/resource/Potencia_nuclear","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Arma_nuclear"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://dbpedia.org/ontology/wikiPageLength",14462
"http://es.dbpedia.org/resource/Potencia_nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Potencia_nuclear?oldid=130173784&ns=0"
"http://es.dbpedia.org/resource/Potencia_nuclear","http://dbpedia.org/ontology/abstract","Una potencia nuclear es un Estado que: 
* Dispone de armas nucleares y reactores en cantidad suficiente y lo bastante dispersados como para preservar una porción significativa de su fuerza aún en caso de que un primer ataque por sorpresa enemigo tuviera éxito. 
* Dispone de medios de inteligencia, mando, control y comunicaciones con la capacidad de detectar una acción enemiga y contraatacar antes de que ésta alcance sus objetivos. Se denomina superpotencia nuclear a un Estado que es capaz de completar un ataque o represalia nuclear contra cualquier número de enemigos simultáneos y que realiza actos indebidos incluido la guerra cualquiera que sea su ubicación geográfica, aprovechando eficazmente la simetría esencial que otorgan las armas atómicas, actualmente el único país que cumple con todas estas características es la Federación de Rusia, aunque en estos últimos años, su papel de superpotencia esta ya siendo amenazada drásticamente ante la modernización nuclear de los Estados Unidos; y aunque a pesar de la cooperación militar entre Rusia y China por tratar de equiparar ambos al poder militar de los Estados Unidos, en cuestión de armas nucleares, esta última esta también compitiendole en esta condición a Rusia."
"http://es.wikipedia.org/wiki/Potencia_nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Potencia_nuclear"
