"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Antonio_Cardenas_Guillen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/2000/01/rdf-schema#label","Antonio Cárdenas Guillén"
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Ezequiel Cárdenas Guillen (alias Tony Tormenta) (5 de marzo, de 1962, Matamoros, Tamaulipas, México – 5 de noviembre de 2010, Matamoros, Tamaulipas, México​), fue un capo mexicano y uno de los dos líderes de la organización criminal conocida como el Cártel del Golfo. Antonio era hermano de Osiel Cárdenas Guillén y socio de Jorge Eduardo Costilla Sánchez."
"http://es.dbpedia.org/resource/Antonio_Cárdenas_Guillén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbc_2"
