"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deportivo_Zitácuaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_Zitácuaro"
"http://es.dbpedia.org/resource/Federico_Vilar","http://es.dbpedia.org/property/equipos","http://es.dbpedia.org/resource/Deportivo_Zitácuaro"
"http://es.dbpedia.org/resource/Alebrijes_de_Oaxaca","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Deportivo_Zitácuaro"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Deportivo_Zitácuaro"
"http://es.dbpedia.org/resource/Potros_Zitacuaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deportivo_Zitácuaro"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/2000/01/rdf-schema#label","Deportivo Zitácuaro"
"http://es.dbpedia.org/resource/Deportivo_Zitácuaro","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo de Futbol Zitácuaro, es un equipo de fútbol mexicano que compite en la Serie B de la Segunda División de México. También ha jugado en la Primera División 'A', Segunda División y Liga de Nuevos Talentos de la Segunda División de México, así como en la Tercera División de México. Tiene como sede la ciudad de Zitácuaro, Michoacán, México."
