"subject","predicate","object"
"http://es.dbpedia.org/resource/Groupe_Canal+","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/NRJ_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Mediawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de comunicación de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de comunicación de Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://dbpedia.org/ontology/wikiPageID",5127901
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",67667649
"http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_comunicación_de_Francia?oldid=67667649&ns=14"
"http://es.dbpedia.org/resource/France_Télévisions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/JCDecaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Groupe_M6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Vivendi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/NextRadioTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
"http://es.dbpedia.org/resource/Groupe_TF1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_comunicación_de_Francia"
