"subject","predicate","object"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Decapterus punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/2000/01/rdf-schema#comment","Decapterus punctatus es una especie de peces de la familia Carangidae en el orden de los Perciformes."
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3mk0"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://xmlns.com/foaf/0.1/name","Decapterus punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decapterus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_occidental"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1829"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cuvier"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_oriental"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decapterus_punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/binomial","Decapterus punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/binomialAuthority","Cuvier, 1829"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Carangidae"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Decapterus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/imageCaption","Pescado en el Golfo de México"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/name","Decapterus punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/species","D. punctatus"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Acanthopterygii"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://dbpedia.org/ontology/wikiPageID",4173389
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://dbpedia.org/ontology/wikiPageRevisionID",119353308
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081230074931/http:/www.eol.org/taxa/17052477"
"http://es.dbpedia.org/resource/Decapterus_punctatus","http://dbpedia.org/ontology/wikiPageLength",3083
