"subject","predicate","object"
"http://es.wikipedia.org/wiki/Relaciones_Guatemala-Turquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Guatemala-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Turquía-Guatemala son las relaciones internacionales entre Turquía y Guatemala fueron iniciadas en 1874 y formalizadas en 2015.​"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Turquía"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Turquía"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://es.dbpedia.org/property/entidad","Guatemala"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://es.dbpedia.org/property/entidad","Turquía"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://es.dbpedia.org/property/mapa","Guatemala Turkey Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://dbpedia.org/ontology/wikiPageID",8577594
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",130461453
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://dbpedia.org/ontology/wikiPageLength",2531
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Guatemala-Turquía?oldid=130461453&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Guatemala-Turquía","http://dbpedia.org/ontology/abstract","Las relaciones Turquía-Guatemala son las relaciones internacionales entre Turquía y Guatemala fueron iniciadas en 1874 y formalizadas en 2015.​"
