"subject","predicate","object"
"http://es.dbpedia.org/resource/Equipos_participantes_en_los_Juegos_Centroamericanos_y_del_Caribe_de_2018_-_Torneo_Femenino","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo La Equidad Femenino"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","La Equidad Femenino, generalmente conocido como La Equidad, es la rama femenina del Club Deportivo La Equidad de la ciudad de Bogotá, que pertenece a la empresa Equidad Seguros. Actualmente participa de la Liga Profesional Femenina de Fútbol de Colombia y juega sus partidos de local en el Estadio Metropolitano de Techo. Fue uno de los 18 equipos que participaron en la primera edición de la Liga Femenina en 2017."
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://xmlns.com/foaf/0.1/name","La Equidad Seguros S. A."
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://xmlns.com/foaf/0.1/name","Club Deportivo"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://xmlns.com/foaf/0.1/name","La Equidad Femenino"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://xmlns.com/foaf/0.1/nick","Las Aseguradoras"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Equidad_Femenino","http://xmlns.com/foaf/0.1/nick","El Verde Capitalino"
