"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Antwerp","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Astrid_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Elisabeth_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Paisaje_con_la_huida_a_Egipto_(Patinir)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Philip_Laats","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Philip_Laats","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Romelu_Lukaku","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Royal_Antwerp_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Yugoslavia","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Yugoslavia","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Camille_Huysmans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Gimnasia_Artística_de_2013","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Cruydeboeck","http://es.dbpedia.org/property/ciudadOriginal","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Wetteren","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Ataque_a_Amberes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Bettina_Le_Beau","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Crucifixión_(Antonello_da_Messina)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Crucifixión_(Antonello_da_Messina)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Descendimiento_de_Cristo_(Rubens)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Descendimiento_de_Cristo_(Rubens)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Els_Callens","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Els_Callens","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Edward_Schillebeeckx","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Gerard_de_Jode","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Dulle_Griet","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Leonel_de_Amberes","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Leonel_de_Amberes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Henri_Coppens","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Henri_Coppens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Pedro_Pablo_Rubens","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/August_Verdyck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/August_Verdyck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Vincent_Kesteloot","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Antuerpia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Antuerpiense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Antwerp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Antwerpen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Anvers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Sébastien_Godefroid","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Sébastien_Godefroid","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Plantin_(Tranvía_de_Amberes)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Plantin_(Tranvía_de_Amberes)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Amberes"
