"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peggy_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peggy_Fleming"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://www.w3.org/2000/01/rdf-schema#label","Peggy Fleming"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","Peggy Fleming, nacida el 27 de julio de 1948 en San José (California), Estados Unidos, es una patinadora sobre hielo. Fue medallista de oro olímpica en los Juegos Olímpicos de Grenoble de 1968 y tres veces campeona del mundo en patinaje artístico femenino. Ha sido comentarista de televisión de patinaje artístico desde los 80."
"http://es.dbpedia.org/resource/Peggy_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022c1h"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://xmlns.com/foaf/0.1/homepage","http://www.peggyfleming.com"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_patinaje"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_en_Juegos_de_Invierno"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sobrevivientes_de_cáncer"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peggy_Fleming"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/competiciones","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Invierno"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/competiciones","Campeonato Nacional de Estados Unidos en varias categorías"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/competiciones","Campeonato de Norteamérica"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/disciplina","Patinaje artístico femenino"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/entrenador","William Kipp, John Nicks, Carlo Fassi"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/fechaNacimiento","--07-27"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/imagen","Former U.S. Olympian Peggy Fleming holds a Gold at the Pavilion.jpg"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/lugarNacimiento","San José (California), Estados Unidos"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/lugarResidencia","Los Gatos (California), Estados Unidos"
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/medallasOlímpicas",18
"http://es.dbpedia.org/resource/Peggy_Fleming","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
