"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Campo Jordán"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Campo Jordán fue una serie de combates de la Guerra del Chaco, entre Bolivia y el Paraguay, librados en la zona de Campo Jordan, que terminó con la retirada de la 1.ª División paraguaya hacia Gondra. Esta retirada tuvo su origen en la captura boliviana del fortín Alihuatá en su retaguardia que cortó la ruta de suministros paraguaya Arce-Alihuatá-Saavedra."
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch5wdk"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://xmlns.com/foaf/0.1/name","Guerra del Chaco"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://xmlns.com/foaf/0.1/name","Batalla de Campo Jordán"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_del_Chaco"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Campo_Jordán"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/comandante","Enrique Peñaranda"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Hans_Kundt"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/comandante","Carlos José Fernández"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_del_Chaco"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/descripciónImagen","trinchera paraguaya."
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/1933"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/imagen","chaco14.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Chaco_Boreal"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/nombreBatalla","Batalla de Campo Jordán"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/resultado","Retirada 1.ª División paraguaya hacia Gondra."
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/soldados",3000
