"subject","predicate","object"
"http://dbpedia.org/resource/Currency_war","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_divisas"
"http://es.dbpedia.org/resource/Devaluacion_competitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_divisas"
"http://es.dbpedia.org/resource/Devaluación_competitiva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_de_divisas"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://www.w3.org/2000/01/rdf-schema#label","Guerra de divisas"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://www.w3.org/2000/01/rdf-schema#comment","Guerra de divisas, también conocida como devaluación competitiva, es una condición en las relaciones internacionales donde los países compiten entre ellos para alcanzar un tipo de cambio relativamente bajo para su propia moneda. Cuando el precio para comprar determinada divisa cae, también decrece el precio real de las exportaciones del país en cuestión; a su vez, las importaciones se vuelven más caras, por lo que la industria doméstica y, por tanto, el empleo recibe un impulso en demanda tanto doméstica como externa. No obstante, el aumento en el precio de las importaciones puede dañar el poder adquisitivo de los ciudadanos. La política también puede desencadenar una represalia por parte de otros países que, a su vez, puede conducir a un declive general en el comercio internacional, decre"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrkkl"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comercio_internacional"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_internacional"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_comerciales"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinero"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macroeconomía"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_monetaria"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_de_divisas"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","Robert A. Mundell and Armand Clesse"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","John Sloman"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","Liaquat Ahamed"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","Dietmar Rothermund"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","Carmen Reinhart and Kenneth Rogoff"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Gordon_Brown"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Richard_N._Cooper"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Paul_Wilmott"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","John Ravenhill  , Eirc Helleiner, Louis W Pauly"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","http://es.dbpedia.org/resource/Martin_Wolf"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","James R Owen"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/author","Michael C. Burda and Charles Wyplosz"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Richard N. Cooper"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","James R Owen"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Robert A. Mundell y Armand Clesse"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","John Ravenhill  , Eirc Helleiner , Louis W Pauly , et al"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Paul Wilmott"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Michael C. Burda y Charles Wyplosz"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Martin Wolf"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","John Sloman"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Liaquat Ahamed"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Dietmar Rothermund"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","Carmen Reinhart y Kenneth Rogoff"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Gordon_Brown"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/displayAuthors","etal"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editor","Jonathan Kirshner"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","Simon & Schuster"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Princeton_University_Press"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/John_Wiley_&_Sons"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cornell_University_Press"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","Ashgate Publishing"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Routledge"
"http://es.dbpedia.org/resource/Guerra_de_divisas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
