"subject","predicate","object"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Barcelona_Sporting_Club_(béisbol)","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.wikipedia.org/wiki/Estadio_Yeyo_Úraga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Uraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/2000/01/rdf-schema#label","Estadio Yeyo Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/2000/01/rdf-schema#comment","El estadio Yeyo Uraga es un estadio de béisbol ubicado en la ciudad de Guayaquil, provincia de Guayas. Tiene capacidad para aproximadamente 8.000 espectadores. Posee grama o pasto natural. Debe su nombre a la iniciativa del Círculo de Periodistas del Ecuador, de honrar a Yeyo Aurelio Uraga, destacado atleta y beisbolista guayaquileño."
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.27806
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.4092
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111201053008/http:/www.fedeguayas.com.ec/"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Guayaquil"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_béisbol_de_Ecuador"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/dimensiones","Jardín Derecho: 315 pies"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/dimensiones","Jardín Central: 400 pies"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/dimensiones","Jardín Izquierdo: 315 pies"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Liga_Ecuatoriana_de_béisbol"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/inauguración",1920
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Archivo:Flag_of_Ecuador.svg"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Guayaquil"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/nombre","Estadio Yeyo Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/nombreCompleto","Estadio Yeyo Úraga"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/propietario","Federación Deportiva del Guayas"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/remodelación",1983
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/superficie","Pasto natural"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://es.dbpedia.org/property/operadoPor","Federación Deportiva del Guayas"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://dbpedia.org/ontology/wikiPageID",5703006
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://dbpedia.org/ontology/wikiPageRevisionID",130096746
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201053008/http:/www.fedeguayas.com.ec/"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.georss.org/georss/point","9.278055555555556 -75.40916666666666"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Yeyo_Úraga?oldid=130096746&ns=0"
"http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga","http://dbpedia.org/ontology/abstract","El estadio Yeyo Uraga es un estadio de béisbol ubicado en la ciudad de Guayaquil, provincia de Guayas. Tiene capacidad para aproximadamente 8.000 espectadores. Posee grama o pasto natural. Debe su nombre a la iniciativa del Círculo de Periodistas del Ecuador, de honrar a Yeyo Aurelio Uraga, destacado atleta y beisbolista guayaquileño."
"http://es.dbpedia.org/resource/Fatty","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Fatty","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
"http://es.dbpedia.org/resource/Fatty","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Yeyo_Úraga"
